

William Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevens
Gender	Male
Abode	Surrey St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brand; Elizabeth Ann Farr
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 43, Entry 86
Source	LDS Film 1656680
Witnessed By	William Brand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087741&Relationship=Witness_1
Witnessed By	Elizabeth Ann Farr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087741&Relationship=Witness_2
Married To	Elizabeth Catherine Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087741&Relationship=Bride



