

James Wildgosse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wildgosse
Gender	Male
Abode	Dale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	[Surname originally entered as Wild-Goose] Altered according to the provisions of the 52.Geo::3. Cap. 146 to 'Wildgosse' by me Jona. Brooks M A Rector
Register	Baptisms 1820 - 1821, Page 230, Entry 1838
Source	LDS Film 1656418
Parent Of	Mary Wildgosse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101569&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101569&Relationship=2ndParent



