

Michael Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006389
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Church lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 7
Source	LDS Film 1656376
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006389&Relationship=Baptised



