

Daniel Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007818
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Gill
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 184, Entry 21
Source	LDS Film 1656376
Married To	Mary Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007818&Relationship=Deceased



