

Joseph Braddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Braddock
Gender	Male
Abode	Athertons St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 38
Source	LDS Film 1656376
Parent Of	John Braddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000297&Relationship=Baptised



