

Anne Skellon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430456
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Skellon
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	20 May 1838
Date Of Birth	?
Baptising Minister	R.S.Prest
God Parent	Ellen Euston
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent	John Skellon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430456&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430456&Relationship=2ndParent



