

John Keef	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keef
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson MA Curate
Register	Marriages 1826, Page 12, Entry 736
Source	LDS Film 1068891
Married To	Annie Hynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022529&Relationship=Bride



