

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Mann St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Jul 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056562&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056562&Relationship=2ndParent



