

Edward Swinchatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swinchatt
Gender	Male
Abode	Clark St.
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 72, Entry 570
Source	LDS Film 1468981
Parent Of	John Edgar Swinchatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432285&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432285&Relationship=2ndParent



