

Alice Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010968
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Penny
Spouse's Occupation (As Documented)	Tobaccost.
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 15
Source	LDS Film 1656376
Married To	Thos. Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010968&Relationship=Spouse



