

Alice Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255826
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gardner
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Rupert St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Date Of Child's Birth	23 Jul 1860
Register	Baptisms 1860 - 1861, Page 134, Entry 1069
Source	LDS Film 1656561
Parent Of	Emma Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255826&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255826&Relationship=1stParent



