

William Agar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Agar
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1859 - 1860, Page 306, Entry 2443
Source	LDS Film 1656561
Parent Of	Mary Ann Agar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254000&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254000&Relationship=2ndParent



