

James Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halsall
Gender	Male
Abode	Union Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Aug 1803
Register	Baptisms 1803, Page 193, Entry 908
Source	LDS Film 93981
Parent Of	Mary Ann Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222524&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222524&Relationship=2ndParent



