

Rebecca Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126409
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 248, Entry 1977
Source	LDS Film 1656419
Parent	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126409&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126409&Relationship=2ndParent



