

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1849
Witnesses	William Taylor; Ann Fisk, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 207, Entry 414
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130835&Relationship=Groom
Witnessed Marriage Of	Cecilia Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130835&Relationship=Bride



