

Joseph Richard Woodyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Woodyer
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1837
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Witnesses	Thomas Whitfield; Margaret Gibson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 79, Entry 237
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119827&Relationship=Witness_1
Witnessed By	Margaret Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119827&Relationship=Witness_2
Married To	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119827&Relationship=Bride



