

Henry Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041407
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	Wapping
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1787
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1785 - 1787, Page 108, Entry 26
Source	LDS Film 093913
Parent Of	Thomas Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041407&Relationship=Deceased



