

Alice Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459972
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Alben
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 229, Entry 1826
Source	LDS Film 1656421 (and 1656422)
Parent	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459972&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459972&Relationship=2ndParent



