

Harriet Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030380
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Lyon
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1833
Witnesses	John Smith; Harriet Lyon
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 161, Entry 481
Source	LDS Film 93919
Witnessed Marriage Of	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030380&Relationship=Groom
Witnessed Marriage Of	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030380&Relationship=Bride



