

John Tamberlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tamberlin
Gender	Male
Abode	Plumb street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	6 Dec 1785
Register	Baptisms 1786, Page 159, Entry 988
Source	LDS Film 93833
Parent Of	Robert Tamberlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027575&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027575&Relationship=2ndParent



