

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jan 1806
Witnesses	Thos. Swann; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 119, Entry 448
Source	LDS Film 1656015
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068736&Relationship=Bride



