

John Meales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meales
Gender	Male
Abode	Dale Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1706
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Apr 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 25
Source	LDS Film 1656376
Parent Of	Robt. Meales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000138&Relationship=Baptised



