

Catherine Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255098
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Welsby
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1860 - 1861, Page 43, Entry 341
Source	LDS Film 1656561
Parent Of	William Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255098&Relationship=Baptised
Married To	John Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255098&Relationship=1stParent



