

William Aldersey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aldersey
Gender	Male
Abode	Williamsons St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 17
Source	LDS Film 1656377
Parent Of	William Aldersey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048371&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048371&Relationship=2ndParent



