

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Portland Place
Year	1836
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	23 Jun 1836
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Lyons Offg. Minister
Register	Burials 1813 - 1878, Page 93, Entry 740
Source	LFD Film 1656155



