

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1725
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1704 - 1737, Page 211, Entry 1
Source	LDS Film 1656376
Married To	Eliz. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000786&Relationship=Bride



