

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076981
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1811
Date Of Child's Birth	31 Jul 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 963
Source	LDS Film 1656377
Parent Of	Mary Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076981&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076981&Relationship=1stParent



