

Johe Eyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004031
First Name (With Contractions)	Johe
First Name (Without Contractions)	Johe
Surname	Eyre
Gender	Unknown
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1735
Occupation (As Documented)	Clerk at Pot Ho.
Occupation (Standardised)	Pot House Clerk
Register	Burials 1704 - 1737, Page 180, Entry 4
Source	LDS Film 1656376
Parent Of	John Eyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004031&Relationship=Deceased



