

Joseph Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willson
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1791
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Witnesses	James Brown; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 60, Entry 2002
Source	LDS Film 1656149
Witnessed By	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004304&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004304&Relationship=Witness_2
Married To	Hannah Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004304&Relationship=Bride



