

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103271
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Newington
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1821
Register	Baptisms 1821 - 1822, Page 143, Entry 1140
Source	LDS Film 1656418
Parent Of	John Rigby Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103271&Relationship=Baptised
Married To	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103271&Relationship=1stParent



