

Ann Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171092
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whalley
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	South View Terrace Beau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Register	Baptisms 1840 - 1841, Page 333, Entry 2662
Source	LDS Film 1656423
Parent Of	Margaret Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171092&Relationship=Baptised
Married To	Samuel Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171092&Relationship=1stParent



