

Thomas Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022720
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Huddleston
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1770
Register	Burials 1769 - 1774, Page 80, Entry 21
Source	LDS Film 1656377
Parent	Jno. Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022720&Relationship=1stParent



