

William Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Pall mall
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 341
Source	LDS Film 93833
Parent Of	Philip Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043561&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043561&Relationship=2ndParent



