

George Mawson Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mawson
Surname	Wilson
Gender	Male
Abode	London Road
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Painter & Glass Dealer
Occupation (Standardised)	Painter / Glass Dealer
Date Of Child's Birth	18 Feb 1853
Register	Baptisms 1852 -1898, Page 6
Source	LDS Film 1656197
Parent Of	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196784&Relationship=Baptised
Married To	Lydia Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196784&Relationship=2ndParent



