

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Elbow lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1778
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	15 Oct 1778
Register	Burials 1778, Page 16, Entry 279
Source	LDS Film 93833
Parent Of	Peggy Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029352&Relationship=Deceased



