

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088289
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1859
Witnesses	John Johnson; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 67, Entry 134
Source	LDS Film 1656680
Witnessed Marriage Of	William Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088289&Relationship=Groom
Witnessed Marriage Of	Ellen Dalziel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088289&Relationship=Bride



