

James Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	William Edwards, (X); Eliza Hollins, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 53, Entry 104
Source	LDS Film 1656374
Witnessed By	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033049&Relationship=Witness_1
Witnessed By	Eliza Hollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033049&Relationship=Witness_2
Married To	Sarah Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033049&Relationship=Bride



