

Watkin Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037242
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Youd
Gender	Male
Abode	Work House
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Death	19 May 1784
Age At Death	42 yrs
Age At Death (Years)	42
Register	Burials 1783 - 1784, Page 53, Entry 128
Source	LDS Film 93833



