

Ruth Lyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079180
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Lyle
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1851
Witnesses	James Ross; Ruth Lyle
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079180&Relationship=Groom
Witnessed Marriage Of	Margaret McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079180&Relationship=Bride



