

Robert Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017345
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Robert Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017345
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Year	1784
Value	40
Qualifier	value under
Source	FHL Film 2107007



