

Thomas Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daulby
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Cagleth (suppose Aigburth)T.G.
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 130, Entry 1985
Source	LDS Film 1656418
Parent	Pateric Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105951&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105951&Relationship=2ndParent



