

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051616
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thom. Williams, (X); Bridget Miler, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 200, Entry 992
Source	LDS Film 1656197
Witnessed By	Thom. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051616&Relationship=Witness_1
Witnessed By	Bridget Miler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051616&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051616&Relationship=Bride



