

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 131, Entry 1043
Source	LDS Film 1656422
Parent	Matthew Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158087&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158087&Relationship=2ndParent



