

Thomas Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magee
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1839 - 1840, Page 220, Entry 1757
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166386&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166386&Relationship=2ndParent



