

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070424
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Temple Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Sep 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 25
Source	LDS Film 1656377
Parent Of	Robert Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070424&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070424&Relationship=2ndParent



