

Mary Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Procter
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	3 May 1791
Register	Baptisms 1791, Page 239, Entry 481
Source	LDS Film 93833
Parent Of	John Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035025&Relationship=Baptised
Married To	James Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035025&Relationship=1stParent



