

Sarah Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119461
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kilshaw
Gender	Female
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Oct 1835
Witnesses	Geo. Gardner; Sarah Kilshaw
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 35, Entry 101
Source	LDS Film 1546117
Witnessed Marriage Of	James Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119461&Relationship=Groom
Witnessed Marriage Of	Margaret Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119461&Relationship=Bride



