

Ellen Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006385
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fryer
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 33
Source	LDS Film 1656376
Married To	Ralph Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006385&Relationship=Spouse



