

Moses Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133083
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	Eccles St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 188, Entry 1497
Source	LDS Film 93878
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133083&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133083&Relationship=2ndParent



