

Helen Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428279
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Lock
Gender	Female
Abode	Parish of Walton
Year	1835 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1835
Register	Baptisms 1833 - 1837, Page 1, Entry 8
Source	LDS Film 560904
Parent Of	Elizabeth Lock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428279&Relationship=Baptised
Married To	Joseph Lock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428279&Relationship=1stParent



