

Edward Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brennand
Gender	Male
Abode	Mercey St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Sep 1805
Source	LDS Film 1656377
Parent Of	James Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054811&Relationship=Deceased



