

Jonathan Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077075
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Maddocks
Gender	Male
Abode	Highfield St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jun 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1057
Source	LDS Film 1656377
Parent Of	Matilda Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077075&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077075&Relationship=2ndParent



