

Catherine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054311
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1820
Status	Spinster
Witnesses	Saml. Thompson; Charles Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 124, Entry 372
Source	LDS Film 93917
Witnessed By	Saml. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054311&Relationship=Witness_1
Witnessed By	Charles Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054311&Relationship=Witness_2
Married To	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054311&Relationship=Groom



