

George Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Upper Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1827
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1826 - 1827, Page 90, Entry 714
Source	LDS Film 1656419
Parent Of	Mary Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121430&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121430&Relationship=2ndParent



