

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Tempest Hey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1552
Source	LDS Film 93833
Parent Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069602&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069602&Relationship=2ndParent



