

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050923
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 118, Entry 587
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050923&Relationship=Groom
Witnessed Marriage Of	Martha Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050923&Relationship=Bride



