

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1823
Witnesses	Ellen Jones; Richard Roberts
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 223, Entry 203
Source	LDS Film 93917
Witnessed Marriage Of	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055773&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055773&Relationship=Bride



