

Jonathan Chilvers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036366
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chilvers
Gender	Male
Abode	Hockenall Alley
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1783
Register	Burials 1767 - 1786, Entry 6450
Source	LDS Film 1656195
Parent Of	Mary Chilvers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036366&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036366&Relationship=2ndParent



