

William Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichols
Gender	Male
Abode	Dale Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 186
Source	LDS Film 93833
Parent Of	William Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014673&Relationship=Baptised



