

James Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1040001543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Abode	City of Chester
Year	1800
Probate Duty	Guarantor 3
Mark Made? (Indicator of Literacy)	Signature
County Of Residence	Cheshire
Country Of Residence	England
Source	FHL, Reel 88925
Listed On The Probate Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=Deceased



