

Sarah Ann Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120088
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Holland
Gender	Female
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Feb 1838
Witnesses	Maria Holland; Sarah Ann Holland
Marriage Type	Licence
Marrying Minister	Rob. Davies off. Minister
Register	Marriages 1837 - 1842, Page 29, Entry 58
Source	LDS Film 1546289
Witnessed Marriage Of	George Loxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120088&Relationship=Groom
Witnessed Marriage Of	Catherine Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120088&Relationship=Bride



