

Hugh Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116015
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Workman
Gender	Male
Abode	Olive Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P.
Register	Baptisms 1825, Page 260, Entry 2080
Source	LDS Film 1656419
Parent Of	John Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116015&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116015&Relationship=2ndParent



