

Elizabeth Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142791
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Appleton
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Kitchen Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1833
Register	Baptisms 1833 - 1834, Page 200, Entry 1600
Source	LDS Film 1656421
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142791&Relationship=Baptised
Married To	Joseph Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142791&Relationship=1stParent



