

Eliza McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238450
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McCabe
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prescott St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1856
Register	Baptisms 1855 - 1856, Page 220, Entry 1758
Source	LDS Film 93887
Parent Of	Eliza Jane McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238450&Relationship=Baptised
Married To	Allen McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238450&Relationship=1stParent



